Date,Open,High,Low,Close,Volume,AdjustedClose
20180703,0.185,0.185,0.183,0.185,45300,0.185
20180717,0.171,0.171,0.169,0.169,52500,0.169
20180720,0.199,0.199,0.199,0.199,20500,0.199
20180723,0.177,0.177,0.177,0.177,5000,0.177
20180801,0.215,0.215,0.215,0.215,300,0.215
20180810,0.181,0.205,0.180,0.205,12500,0.205
20180814,0.205,0.205,0.180,0.180,16000,0.180
20180815,0.210,0.210,0.210,0.210,300,0.210
20180823,0.199,0.199,0.199,0.199,10000,0.199
20180824,0.210,0.210,0.210,0.210,500,0.210
20180830,0.175,0.175,0.175,0.175,30000,0.175
20180831,0.198,0.199,0.198,0.199,200,0.199
20180907,0.172,0.199,0.172,0.199,8900,0.199
20180914,0.200,0.200,0.200,0.200,100,0.200
20180917,0.205,0.205,0.205,0.205,100,0.205
