Date,Open,High,Low,Close,Volume,AdjustedClose
20180131,0.265,0.265,0.230,0.245,696100,0.245
20180202,0.260,0.270,0.260,0.270,10000,0.270
20180205,0.250,0.250,0.250,0.250,32000,0.250
20180206,0.270,0.270,0.240,0.240,50500,0.240
20180208,0.260,0.260,0.260,0.260,6800,0.260
20180209,0.270,0.300,0.270,0.300,30200,0.300
20180213,0.280,0.280,0.280,0.280,5000,0.280
20180214,0.270,0.270,0.270,0.270,500,0.270
20180215,0.270,0.270,0.270,0.270,27500,0.270
20180221,0.260,0.260,0.260,0.260,10000,0.260
20180226,0.245,0.245,0.245,0.245,10000,0.245
20180228,0.240,0.240,0.240,0.240,5000,0.240
20180305,0.250,0.250,0.210,0.210,75000,0.210
20180308,0.215,0.215,0.215,0.215,52500,0.215
20180309,0.250,0.250,0.240,0.240,8100,0.240
20180313,0.240,0.240,0.240,0.240,96700,0.240
20180314,0.230,0.230,0.230,0.230,7500,0.230
20180320,0.230,0.230,0.230,0.230,25000,0.230
20180321,0.235,0.235,0.235,0.235,40000,0.235
20180329,0.235,0.250,0.230,0.250,15100,0.250
20180412,0.235,0.235,0.235,0.235,3000,0.235
20180413,0.240,0.240,0.240,0.240,14700,0.240
20180419,0.250,0.250,0.250,0.250,1000,0.250
20180420,0.250,0.250,0.250,0.250,2000,0.250
