Date,Open,High,Low,Close,Volume,AdjustedClose
20170905,0.290,0.290,0.290,0.290,4200,0.290
20170907,0.290,0.290,0.290,0.290,6200,0.290
20170913,0.265,0.265,0.265,0.265,17000,0.265
20170914,0.275,0.275,0.275,0.275,2500,0.275
20170918,0.375,0.375,0.280,0.280,22500,0.280
20170919,0.300,0.300,0.300,0.300,4900,0.300
20170925,0.300,0.300,0.300,0.300,5000,0.300
20170926,0.300,0.345,0.300,0.345,17900,0.345
20170928,0.350,0.350,0.350,0.350,1200,0.350
20170929,0.375,0.375,0.375,0.375,500,0.375
20171011,0.320,0.350,0.320,0.350,40000,0.350
20171012,0.360,0.375,0.360,0.375,70000,0.375
20171020,0.375,0.375,0.375,0.375,15000,0.375
20171023,0.375,0.375,0.375,0.375,13000,0.375
20171025,0.380,0.380,0.325,0.370,6500,0.370
20171026,0.375,0.390,0.375,0.390,200,0.390
20171027,0.340,0.400,0.340,0.400,900,0.400
20171031,0.420,0.420,0.420,0.420,100,0.420
20171101,0.500,0.500,0.500,0.500,500,0.500
20171107,0.400,0.400,0.400,0.400,25000,0.400
20171108,0.400,0.400,0.400,0.400,2300,0.400
20171110,0.400,0.400,0.400,0.400,75000,0.400
20171114,0.475,0.475,0.475,0.475,500,0.475
20171116,0.460,0.460,0.460,0.460,4900,0.460
20171120,0.470,0.470,0.470,0.470,200,0.470
20171124,0.350,0.370,0.350,0.370,26500,0.370
